domain,site,url,domain_difference,before_p,after_p,Search Volume,CPC,Competition,Interest
urgenceserrurier.fr,www.urgenceserrurier.fr,http://www.urgenceserrurier.fr/,-44,10,54,12100,181.31,0.84,1.8428348399999999e+06
serurier.com,www.serurier.com,http://www.serurier.com/,-25,13,38,12100,181.31,0.84,1.8428348399999999e+06
serruriers-paris.org,www.serruriers-paris.org,http://www.serruriers-paris.org/,-10,18,28,12100,181.31,0.84,1.8428348399999999e+06
urgenceserrurierparis.fr,www.urgenceserrurierparis.fr,http://www.urgenceserrurierparis.fr/,-80,20,,12100,181.31,0.84,1.8428348399999999e+06
serrurier.com,www.serrurier.com,http://www.serrurier.com/,21,34,13,12100,181.31,0.84,1.8428348399999999e+06
serrurier-paris-cl.fr,www.serrurier-paris-cl.fr,http://www.serrurier-paris-cl.fr/,10,26,16,12100,181.31,0.84,1.8428348399999999e+06
indeed.fr,www.indeed.fr,http://www.indeed.fr/Paris-(75)-Emplois-Serrurier,15,32,17,12100,181.31,0.84,1.8428348399999999e+06
serrurier-paris-artisan.fr,www.serrurier-paris-artisan.fr,http://www.serrurier-paris-artisan.fr/,38,57,19,12100,181.31,0.84,1.8428348399999999e+06
top-serrurier-paris.fr,www.top-serrurier-paris.fr,http://www.top-serrurier-paris.fr/,69,89,20,12100,181.31,0.84,1.8428348399999999e+06
serrurier-paris-express.com,www.serrurier-paris-express.com,http://www.serrurier-paris-express.com/,-10,4,14,18100,129.1,0.75,1.7525325e+06
sos-serrurier-bordeaux.fr,sos-serrurier-bordeaux.fr,http://sos-serrurier-bordeaux.fr/,-73,6,79,18100,129.1,0.75,1.7525325e+06
xn---lyon-qqa.fr,serrurier.xn---lyon-qqa.fr,http://serrurier.xn---lyon-qqa.fr/,-91,9,,18100,129.1,0.75,1.7525325e+06
serrure-istres.fr,www.serrure-istres.fr,http://www.serrure-istres.fr/,-86,14,,18100,129.1,0.75,1.7525325e+06
serurier.com,www.serurier.com,http://www.serurier.com/,-84,16,,18100,129.1,0.75,1.7525325e+06
abacome.fr,abacome.fr,http://abacome.fr/,-80,20,,18100,129.1,0.75,1.7525325e+06
serruriers-de-france.com,www.serruriers-de-france.com,https://www.serruriers-de-france.com/,84,90,6,18100,129.1,0.75,1.7525325e+06
abrir.fr,www.abrir.fr,http://www.abrir.fr/,31,39,8,18100,129.1,0.75,1.7525325e+06
vachette.fr,www.vachette.fr,http://www.vachette.fr/fr/site/vachette/cote-particuliers/distributor-finder/,19,29,10,18100,129.1,0.75,1.7525325e+06
action-serrurerie.fr,www.action-serrurerie.fr,http://www.action-serrurerie.fr/,26,41,15,18100,129.1,0.75,1.7525325e+06
depannheure63.fr,www.depannheure63.fr,http://www.depannheure63.fr/,81,,19,18100,129.1,0.75,1.7525325e+06
manuserrurerieshop.com,www.manuserrurerieshop.com,http://www.manuserrurerieshop.com/,20,40,20,18100,129.1,0.75,1.7525325e+06
cidj.com,www.cidj.com,http://www.cidj.com/article-metier/plombier-plombiere,-62,5,67,22200,73.11,0.63,1.02251646e+06
plombier-colson.com,www.plombier-colson.com,http://www.plombier-colson.com/,-26,12,38,22200,73.11,0.63,1.02251646e+06
thecityplumbers.fr,www.thecityplumbers.fr,http://www.thecityplumbers.fr/,-87,13,,22200,73.11,0.63,1.02251646e+06
quel-plombier.com,paris.quel-plombier.com,http://paris.quel-plombier.com/,-62,20,82,22200,73.11,0.63,1.02251646e+06
aleauplombiers-01.com,aleauplombiers-01.com,http://aleauplombiers-01.com/,90,,10,22200,73.11,0.63,1.02251646e+06
afpa.fr,www.afpa.fr,https://www.afpa.fr/formation-qualifiante/plombier-chauffagis-1,30,43,13,22200,73.11,0.63,1.02251646e+06
plombier-paris-artisan.fr,www.plombier-paris-artisan.fr,http://www.plombier-paris-artisan.fr/,-81,19,,8100,148.64,0.8,963187.2000000001
plombierparis-9.com,www.plombierparis-9.com,https://www.plombierparis-9.com/,84,93,9,8100,148.64,0.8,963187.2000000001
koolicar.com,www.koolicar.com,https://www.koolicar.com/,-19,17,36,246000,3.05,0.74,555222
avisbanque.net,www.avisbanque.net,https://www.avisbanque.net/,-47,16,63,49500,15.41,0.72,549212.4
lefigaro.fr,www.lefigaro.fr,http://www.lefigaro.fr/conso/2015/04/28/05007-20150428ARTFIG00163-faut-il-vraiment-faire-confiance-aux-banques-en-ligne.php,11,29,18,49500,15.41,0.72,549212.4
geekmemore.com,www.geekmemore.com,https://www.geekmemore.com/,-11,17,28,165000,3.92,0.83,536844
lemonde.fr,www.lemonde.fr,http://www.lemonde.fr/m-perso/article/2017/02/12/trouver-l-amour-sur-un-site-de-rencontres-mission-impossible_5078441_4497916.html,50,65,15,165000,3.92,0.83,536844
pof.fr,www.pof.fr,http://www.pof.fr/,81,,19,165000,3.92,0.83,536844
moncredit.org,www.moncredit.org,https://www.moncredit.org/,-59,7,66,74000,8.02,0.73,433240.39999999997
ca-languedoc.fr,www.ca-languedoc.fr,https://www.ca-languedoc.fr/,-87,13,,74000,8.02,0.73,433240.39999999997
ca-pca.fr,www.ca-pca.fr,https://www.ca-pca.fr/,-84,16,,74000,8.02,0.73,433240.39999999997
ca-atlantique-vendee.fr,www.ca-atlantique-vendee.fr,https://www.ca-atlantique-vendee.fr/particuliers/credit-conso.html,-81,19,,74000,8.02,0.73,433240.39999999997
oney.fr,www.oney.fr,https://www.oney.fr/site/b/credits/credit-renouvelable-accordlibre.html,-21,20,41,74000,8.02,0.73,433240.39999999997
